FORENAME,MIDDLE NAME,3RD NAME,QTR,YEAR,MARRIAGE PLACE,?
ELIZABETH,,,03-Sep,1837,DERBY,
FRANCES,ELIZABETH,,03-Sep,1837,St MARY - NEWINGTON,
LYDIA,,,03-Sep,1837,DUDLEY,
WILLIAM,,,03-Sep,1837,NOTTINGHAM,
ANN,,,04-Dec,1837,KINGS NORTON,
GEORGE,,,04-Dec,1837,ATHERSTONE,
SUSANNA,CASHAY,,04-Dec,1837,ELHAM,
ANN,,,01-Mar,1838,STOURBRIDGE,
ANTHONY,,,01-Mar,1838,STOURBRIDGE,
HANNAH,,,01-Mar,1838,BIRMINGHAM,
JOSEPH,,,01-Mar,1838,BIRMINGHAM,
ELIZABETH,,,02-Jun,1838,MERIDEN,
SARAH,,,02-Jun,1838,MERIDEN,
HENRY,,,03-Sep,1838,BIRMINGHAM,
JOSEPH,,,03-Sep,1838,WEST BROMWICH,
MARY,ANN,,03-Sep,1838,HEMEL HEMPSTEAD
RICHARD,,,03-Sep,1838,DUDLEY
EDMUND,,,04-Dec,1838,STRATFORD ON AVON
ELIZABETH,,,04-Dec,1838,SCULCOATES
HARRIET,,,04-Dec,1838,STOURBRIDGE
HENRY,,,04-Dec,1838,BIRMINGHAM
JANE,,,04-Dec,1838,MARYLEBONE
JOSEPH,,,04-Dec,1838,STOURBRIDGE
MARIA,,,04-Dec,1838,DUDLEY
MARY,,,04-Dec,1838,BURTON ON TRENT
RICHARD,,,04-Dec,1838,BANBURY
SAMUEL,,,04-Dec,1838,WEST DERBY
WILLIAM,,,04-Dec,1838,ASTON
JANE,,,01-Mar,1839,SHOREDITCH
EMMA,,,02-Jun,1839,BIRMINGHAM
HANNAH,,,02-Jun,1839,WARWICK
HANNAH,,,02-Jun,1839,MERIDEN
MARTHA,,,02-Jun,1839,WAKEFIELD
MARY,ANN,,02-Jun,1839,ASTON
THOMAS,,,02-Jun,1839,ASTON
EDWARD,,,03-Sep,1839,DROITWICH
ISAACHAR,,,03-Sep,1839,STOURBRIDGE
JESSE,,,03-Sep,1839,ABINGDON
SARAH,,,03-Sep,1839,STOURBRIDGE
