Polling District,Abstract,Line,Last Name,First Names,No. of Males,No. of Females,,,
1,1,1,RUTLIDGE,JOHN,4,3,,,
1,1,2,BLACK,EDWARD,4,6,,,
1,1,3,GOULD,JOHN,5,1,,,
1,1,4,GAY,SAMUEL,2,2,,,
1,1,5,PRIDE,JOHN K.,2,2,,,
1,1,6,MAWHORTON?,FLANROY?,1,4,,,
1,1,7,COOK,ELISA,5,5,,,
1,1,8,DORNAN,JOHN,4,1,,,
1,1,9,FALES,SAMUEL,5,2,,,
1,1,10,COATS,EDWARD,1,3,,,
1,1,11,BLACK,ESRA,4,3,,,
1,1,12,LAYTON,JAMES M.,3,4,,,
1,1,13,COOK,MARTHA A.,2,2,,,
1,1,14,LOWTHER,ROBT. L.,1,2,,,
1,1,15,STYLES,JOSIAH,5,2,,,
1,1,16,DONCASTER,JUDSON,2,2
1,1,17,LOGAN,ISAAC,2,4
1,1,18,TAYLOR,SAMUEL,3,3
1,1,19,DONCASTER,RALPH,2,3
1,1,20,CAMPBELL,JAMES,5,4
1,1,21,BLACK,HURON,3,5
1,1,22,BLACK,RICH. B.,2,6
1,1,23,EMBREE,SAMUEL,2,3
1,1,24,GRAY,MARTIN,1,2
1,1,25,GOULD,ISRAEL,3,3
1,1,26,ROACH,THOMAS,3,1
1,1,27,BENT,MARTIN F.,4,2
1,1,28,MILLS?,DAVID D.,2,5
1,1,29,GOULD,THOMAS,2,6?
1,1,30,BLACK,ALFRED P.,3,4
1,1,31,JOHNS,HENRY,1,4
1,1,32,GOURLEY,ISABELLA,3,3
1,1,33,PIPES,WILLIAM,3,5
1,1,34,READ,JOHN,1,4
1,1,35,STEWART,THOMAS,2,2
1,1,36,GOULD,FREDERICK,6,6
1,1,37,DYAS,THOMAS,4,4
1,1,38,FALLS,W. J.,2,1
1,1,39,COOK,GEORGE,2,2
1,2,1,DANCASTER,THOMAS,2,1
1,2,2,DAVIS,JOHN,7,3
1,2,3,FERGUSON,JAMES,3,6?
1,2,4,BAIRD?,SAMUEL,6,5
1,2,5,HOLT,JAS. P.,3,5
1,2,6,SHIPLEY,JOSEPH,7,6
1,2,7,SPENCER,MICHAEL,1,2
1,2,8,BLACK,DANL. B.,4,3
1,2,9,COOK,MARGT.,0,1
1,2,10,OLDFIELD,JAMES C.,2,2
1,2,11,LOGAN,HUGH JR.,3,2
1,2,12,RIPLEY,JOHN,1,1
1,2,13,BIRD,WM.,3,4
1,2,14,HOLT,SAMUEL,2,4
1,2,15,STUART,NANCY,2,2
1,2,16,SMITH,JOHN,1,4
1,2,17,MAHONEY,PHILIP,2,1
1,2,18,STEWART,JOSEPH,3,1
1,2,19,NOILES,PETER,1,1
1,2,20,FORTUNE,MOSES,3,2
1,2,21,CORBETT,JACOB,5,5
1,2,22,HUNTER,JOHN,3,1
1,2,23,LOWTHER,THOMAS,2,3
1,2,24,DAVISON,JNO. D.,4,2
1,2,25,MORLES?,GEORGE,3,3
1,2,26,CASEY,NATHL.,4,2
1,2,27,GOULD,GEORGE,8,3
1,2,28,KNOILES,JAMES K.,6,1
1,2,29,LOWE,MOSES,5,3
1,2,30,VOLD?,THOMAS,2,1
1,2,31,RIPLEY,HENRY,4,1
1,2,32,COATES,MICHL.,2,1
1,2,33,RIPLEY,ANDW.,6,5
1,2,34,HOLT,AGNES,3,4
1,2,35,RIPLEY,ROBERT,7,6
1,2,36,SYME,PARKENSON,3,2
1,2,37,BOWLES,TINEY?,0,3
1,2,38,NOILES,GEORGE,3,4
1,2,39,HARRISON,JOSEPH,1,4
1,3,1,READ,JNO. W.,2,3
1,3,2,MATTHESON,ALLAN,3,1
1,3,3,BACON,THOMAS,5,3
1,3,4,JONES,EDWIN,1,1
1,3,5,COOK,THOMAS,3,3
1,3,6,FINNEGAN,HUGH,3,5
1,3,7,RIPLEY,WM.,2,1
1,3,8,NOILES,EDWARD,4,2
1,3,9,PUGSLEY,DANL.,3,3
1,3,10,LOWTHER,RUFUS,4,2
1,3,11,TRIDER,WILLIAM,5,6
1,3,12,BLENKHORN,JOHN,2,4
1,3,13,CASEY,BRIDGET,4,5
1,3,14,SHIPLEY,WILLIAM,5,4
1,3,15,SHIPLEY,JAMES,2,4
1,3,16,LOWTHER,JNO. W.,2,3
1,3,17,FORREST,THOS. L.,4,3
1,3,18,RIPLEY,THOMAS R.,6,3
1,3,19,CASEY,JEREMIAH,3,3
1,3,20,BAKER,CHAS. W.,4,5
1,3,21,FORTUNE,MICHAEL,3,3
1,3,22,SHIPLEY,JAMES,2,1
1,3,23,CUTTEN,EUNICE,5,5
1,3,24,TOWNSHEND,GEORGE,7,5
1,3,25,LUSBY,SAML. L.,1,1
1,3,26,NOILS,FREEMAN,2,4
1,3,27,KERR,JAMES J.,3,5
1,3,28,MOFFAT,ROSALIND,2,4
1,3,29,LUSBY,JNO. C.,3,5
1,3,30,BLACK,MARTIN,1,1
1,3,31,SEAMAN,SARAH,0,2
1,3,32,SHEARS,SIMON,2,3
1,3,33,MORSE,JAMES S.,5,4
1,3,34,MCLEAN,RODK.,3,5
1,3,35,CUMMING,GEORGE,2,5
1,3,36,SIMPSON,JNO.,3,5
1,3,37,SMITH,ROBT. K.,4,6
1,3,38,MORSE,SILAS H.,1,3
1,3,39,CHAPMAN,ALBERT D.,1,3
1,4,1,CHAPMAN,JOSHUA,2,3
1,4,2,DAVISON,CHARLES D.,3,2
1,4,3,MARTIN,EDWARD,4,6
1,4,4,FERGUSON,HIRAM,4,4
1,4,5,MAIN,WM. DICK,4,4
1,4,6,RATCHFORD,C. E.,3,7
1,4,7,GUNTER,JNO. H.,1,1
1,4,8,LAMY?,JAMES,4,4
1,4,9,BERRY,WILLIAM,4,3
1,4,10,BURKE,DENNIS,5,5
1,4,11,HILL,JOHN,3,4
1,4,12,FARRINGTON,CALVIN,3,3
1,4,13,BLACK,CYRUS,5,3
1,4,14,GOLDSMITH,WM.,3,2
1,4,15,TUPPER,NATHAN,3,7
1,4,16,CRANE,CHANDLER,1,1
1,4,17,DODGE,BAYARD,2,3
1,4,18,PEADEN?,NABEB?,3,3
1,4,19,CHAPMAN,RUFUS,6,4
1,4,20,MILLS,WM. K.?,3,3
1,4,21,CHANDLER,ELIZABETH,0,3
1,4,22,ROBINSON,THOMAS,1,2
1,4,23,JACKSON,REBECCA,2,2
1,4,24,STEWART,CHARLES J.,2,4
1,4,25,STUBBS,JOHN,3,2
1,4,26,SHARPE,ALLAN,7,2
1,4,27,MCDONALD,WM. A.,4,4
1,4,28,KINNEAR,JNO. D.,4,5
1,4,29,MCLELLAN,SILAS F.,4,2
1,4,30,FILLMORE,JAS. F.,3,0
1,4,31,MCLAUGHLIN,JAMES,3,7
1,4,32,BRANSFIELD,JOHN,1,2
1,4,33,DIMMOCK,GEORGE,4,4
1,4,34,MCCULLY,ROBT.,2,3
1,4,35,BOWLES,STEPHEN,6,2
1,4,36,BENT,ELEANOR,0,4
1,4,37,SMITH,JNO. N.,1,2
1,4,38,DICKEY,ROBT. B.,4,4
1,4,39,LUSBY,RUPERT,4,2
1,5,1,GOURLAY,DANIEL,6,1
1,5,2,FERGUSON,PAMILLA,1,4
1,5,3,KING,JAMES,2,5
1,5,4,TREEN?,THOMAS P.,3,4
1,5,5,MCKAY,JOHN C.?,2,2
1,5,6,TRANHOLNE?,JNO.,4,5
1,5,7,PURDY,JAMES E.,1,3
1,5,8,JONES,ABRAHAM,1,5
1,5,9,PORTER,CHARLES,3,3
1,5,10,ODONALD,JAMES,1,4
1,5,11,SHARP,ROBT.? C.,3,4
1,5,12,COVE,JOSEPH,3,3
1,5,13,ATKINSON,WM.,3,4
1,5,14,PAUL,JOHN,2,2
1,5,15,TAYLOR,WM.,7,3
1,5,16,CONNELLY,JNO.,3,1
1,5,17,DELANEY,JAS. W.,5,3
1,5,18,PAGE,AMOS,2,2
1,5,19,EMBREE,ELIJAH,3,4
1,5,20,BLINKHORN,AB.?,3,4
1,5,21,ODONNELL,SAML.,1,2
1,5,22,WEST,GIDEON,2,4
1,5,23,JENKS,JAS. J.,2,3
1,5,24,SUTHERLAND,GEORGE,1,3
1,5,25,BENT,WM. W.,4,3
1,5,26,PAGE,JAMES,4,3
1,5,27,PAGE,ALBERT,2,0
1,5,28,MILES,DAVID,3,8
1,5,29,MCCORMACK,JAS.,4,4
1,5,30,CHAPMAN,JNO. A.,7,3
1,5,31,PATTERSON,JNO.,4,3
1,5,32,SIMPSON,JAMES,3,3
1,5,33,QUIGLY,WM.,6,3
1,5,34,MOFFAT,ATKESON,5,4
1,5,35,ROBB,ALEXR.?,6,1
1,5,36,PHILLIPS,ELIZABETH D.,0,2
1,5,37,KENT,STUTLEY?,7,5
1,5,38,ATKINSON,ALFRED,6,4
1,5,39,STUBBS,ROBERT,1,3
1,6,1,COFFEY,ANDW.,7,4
1,6,2,COPP,CHAS. F.?,2,1
1,6,3,TREEN,STEPHEN,5,4
1,6,4,DOUGLAS,BENJ.,5,3
1,6,5,MORSE,WILLIAM,6,6
1,6,6,HILLSTON,JNO.,6,4
1,6,7,HUESTIS,RICH. B.,3,4
1,6,8,HORTON,GEORGE,1,4
1,6,9,TRAVIS,JOHN,5,8
1,6,10,GOULD,PETER,1,1
1,6,11,CARCH?,AARON,2,1
1,6,12,PHELAN,JNO. C.,5,4
1,6,13,BAIRD,JNO.,3,3
1,6,14,LUSBY,GEORGE,1,4
1,6,15,HARDY,WM.,2,6
1,6,16,HICKMAN,JAMES S.,2,1
1,6,17,EMBREE,THOMAS,4,2
1,6,18,CHAPMAN,JAMES H.,6,2
1,6,19,BLACK,CALVIN,1,3
1,6,20,EMBREE,CHARLES,3,2
1,6,21,MCELMAN,JAS.,2,3
1,6,22,FOSTER?,HENRY,1,2
1,6,23,MCULLAM,EDW.,4,4
1,6,24,FOSTER,BURTON,1,1
1,6,25,PURDY,JAMES,5,3
1,6,26,MASEN,JNO.,3,2
1,6,27,EMBREE,JAS. E.,2,1
1,6,28,HORNE,MARY,2,1
1,6,29,SIMMONS,ROBT.,4,2
1,6,30,EMBREE,W. DIXON?,1,0
1,6,31,WELLS,WM. JR.,2,1
1,6,32,MINER,JNO.,5,3
1,6,33,FOSTER,GEORGE,7,1
1,6,34,FOSTER,EDWARD,3,3
1,6,35,PARSONS,JAMES,3,2
1,6,36,BURTON,WM.,4,4
1,6,37,CRANDELL,JAS.,5,3
1,6,38,ACKLES,JAMES,7,3
1,6,39,CARD,ALLAN,1,1
1,7,1,EMBREE,HANS?,1,1
1,7,2,SMITH,JAMES B.,2,2
1,7,3,MASON,WM.,3,3
1,7,4,BLACK,JNO.,1,0
1,7,5,MCLELLAN,CHARLES,3,1
1,7,6,FREEMAN,DANL. D.,3,6
1,7,7,FREEMAN,G. W.,5,4
1,7,8,ROCKWELL,JAMES E.,3,2
1,7,9,BENT,MORRIS?,3,1
1,7,10,MARTIN,WM.,3,1
1,7,11,BLACK,WM. A.,4,4
1,7,12,TRENHOLM,WELLS,1,2
1,7,13,BLACK,GILBERT,1,3
1,7,14,COOK,TOBIAS,2,2
1,7,15,GEORGE,PETER,3,2
1,7,16,WELLS,WM. JR.,4,1
1,7,17,BLACK,JOSIAH,2,2
1,7,18,BLACK,JOSHUA,3,4
1,7,19,TRAVIS?,JANE?,3,4
1,7,20,EATON,STEPHEN,5,3
1,7,21,EMBREE,JAMES,3,2
1,7,22,CARTER,EDW.,3,4
1,7,23,GREEN,RYAN,2,4
1,7,24,LUSBY,THOS.,4,4
1,7,25,TRAVIS,JAMES,4,2
1,7,26,CHURCH,EDW.,4,4
1,7,27,PORTER,JACOB,4,2
1,7,28,EMBREE,LUTHER,3,1
1,7,29,BLACK,THOS. R.?,3,3
1,7,30,BAXTER,JAS. P.,2,2
1,7,31,BENT,SAML. F.,2,2
1,7,32,LUSBY,WILLIAM,2,4
1,7,33,BETTS,JACOB A.,2,1
1,7,34,EMBREE,ROBT.,6,2
1,7,35,EMBREE,ELIBTH.,2,5
1,7,36,THOMPSON,ARCH.?,2,1
1,7,37,CLARKE,ALEXR.,4,6
1,7,38,BLACK,ASHER,3,2
1,7,39,TRAVIS,DANL.,6,3
1,8,1,BLACK,WM. F.,6,3
1,8,2,BLACK,GEORGE,5,5
1,8,3,ROCKWELL,JAMES E.,1,3
1,8,4,CORRIGAN,MICHL.,2,2
1,8,5,BENT,TORREY?,3,3
1,8,6,CHISHOLM,MARY E.,1,2
1,8,7,CAMPBELL,WILLIAM,3,2
1,8,8,GORDON,N. JEFFERY,4,4
1,8,9,MCELMAN,DAVID,3,4
1,8,10,CHAPMAN,JAMES O.,2,1
1,8,11,BENT,MARTIN,4,3
1,8,12,FAGE,JOHN,4,6
1,8,13,BENT,ALBERT,2,0
1,8,14,CARD,WM.,4,5
1,8,15,CHAPMAN,LEWIS,2,2
1,8,16,CHURCH,WM. E.,2,2
1,8,17,CHURCH,THOS. P?,2,1
1,8,18,CHAPMAN,SILAS M.,3,4
1,8,19,TRENHOLM,JOSEPH,4,5
1,8,20,LEWIS,JAPELT?,4,5
1,8,21,GLENNIE,JAMES,3,3
1,8,22,MARSH,GEORGE,2,4
1,8,23,CHURCH,GEORGE E.,3,4
1,8,24,SMITH,JAMES,5,2
1,8,25,FITCHET,WM.,3,3
1,8,26,MARTIN,AARON,4,3
1,8,27,LYNCH,PATRICK,2,3
1,8,28,TAYLOR,CHARLES J.,5,2
1,8,29,ETTER,PETER,2,5
1,8,30,FULLERTON,JAMES,7,2
1,8,31,HOLT,THOMAS,3,4
1,8,32,BAIRD,WM.,2,2
1,8,33,NOILES,JOSEPH,2,2
1,8,34,PIPES,CALEB,6,2
1,8,35,LORREY,DAVID,5,4
1,8,36,DIXON,EDW.,2,4
1,8,37,GOULD,MARY,5,3
1,8,38,GOULD,PETER F.,3,5
1,8,39,KEIF,MICHAEL,3,2
1,9,1,BARNES,JOHN H.,3,2
1,9,2,KEIVER?,NICHOLAS,4,5
1,9,3,NOILES,EDWARD,4,5
1,9,4,SHARP,JNO.,3,2
1,9,5,PIPES,JNO. R.,3,7
1,9,6,MARTIN,RUFUS,3,4
1,9,7,SPICER,ROBERT M.,2,3
1,9,8,BULMER,THOMAS,4,10
1,9,9,KEIVER,NANCY,1,7
1,9,10,PUGSLEY,DANL.,3,2
1,9,11,BLENKHORN?,WM.,5,2
1,9,12,COATES,ROBERT,1,5
1,9,13,LAWRENCE?,THOS.,1,1
1,9,14,GOULD,LOUIS,4,4
1,9,15,RIPLEY,JNO. JR.,3,3
1,9,16,READ,JAMES,4,7
1,9,17,BERY,JOSEPH,2,1
1,9,18,GOULD,MICHAEL,4,6
1,9,19,PIPES,JNO. L.?,2,1
1,9,20,LOWTHER,HY. L.,2,3
1,9,21,STUART,WM.,3,3
1,9,22,KEIVER,JOSEPH,3,3
1,9,23,PIPES,THOMAS,3,2
1,9,24,NOILES,JOHN,3,2
1,9,25,SHIPLEY,THOMAS,4,7
1,9,26,NOILES,DAVID,5,3
1,9,27,NOILES,PETER,2,1
1,9,28,MCLELLAN,EPHRAIM,2,5
