LA BRAQUE, Ariel                             Keystone
LA BRAQUE, Fred J                            Keystone
LABORDA, Adolph                              Peoria
LABORDA, May Belle                           Peoria
LACEY, Addie Lee                             Jax Mem Gdns
LACEY, Charlie C                             Jax Mem Gdns
LACEY, Lillian J                             Keystone
LACEY, Thomas H                              Keystone
LAFOLLETTE, Billy D                          Jax Mem Gdns
LAHAY, Ada M                                 Jax Mem Gdns
LAHAY, Alan K                                Jax Mem Gdns
LAHAY, Arthur LeRoy                          Jax Mem Gdns
LAHAY, Eddie C                               Jax Mem Gdns
LAHAY, J. Kevin                              Jax Mem Gdns
LAHAY, Willard A                             Jax Mem Gdns
LAIRD, Charles W                             Lawnview
LAIRD, Elizabeth M                           Lawnview
LAJOIE, Aleesa Marie "Cookie"                Keystone
LAMB, Dianne                                 Jax Mem Gdns
LAMB, Eva Gertrude                           Jax Mem Gdns
LAMB, Wright R                               Jax Mem Gdns
LAMBERT, ?                                   Jax Mem Gdns
LAMBERT, Alice                               Hickory Grove - New
LAMBERT, Amelia                              Hickory Grove - New
LAMBERTH, Mary Lucille                       Black Creek
LAMBING, Vera D                              Keystone
LAMM, Elza A                                 Keystone
LAMM, Janet V                                Keystone
LAMMONS, Blanche A                           Peoria
LAMMONS, Dona A                              Peoria
LAMPMAN, Annie Fay                           Long Branch
LAMPMAN, Clyde William                       Long Branch
LAND, Minnie Lee                             Middleburg
LAND, Thomas H                               Middleburg
LANDRUM, Idell                               Keystone
LANDRY, Paulette                             Long Branch
LANE, Annie                                  Middleburg
LANE, Edward R                               Middleburg
LANE, Edward W                               Middleburg
LANE, Ethel                                  Middleburg
LANE, Eva May                                Peoria
LANE, Ida I                                  Evergreen
LANE, Infant                                 Penny Farms
LANE, James C                                Evergreen
LANE, Jessie                                 Evergreen
LANE, John Goethe                            Middleburg
LANE, Josephine                              Beulah
LANE, Laura                                  Beulah
LANE, Mack Cook                              Gadera
LANE, Mae Amanda                             Gadera
LANE, Martha                                 Evergreen
LANE, Mary A                                 Evergreen
LANE, Mary Ruth                              Middleburg
LANE, Mattie                                 Hickory Grove - New
LANE, Morris Ray                             Long Branch
LANE, Rebecca                                Beulah
LANE, Remer Young, Dr.                       Middleburg
LANE, Rosa Edna                              Gadera
LANE, Thomas Ray, Jr."Tom"                   Jax Mem Gdns
LANE, Wilson J                               Evergreen
LANG, Alice E                                Long Branch
LANG, Bailey L                               Long Branch
LANG, Barney                                 Long Branch
LANG, Carl B                                 Long Branch
LANG, Carrie                                 Long Branch
LANG, Charles                                Long Branch
LANG, Cynthia                                Long Branch
LANG, Daisy                                  Long Branch
LANG, David                                  Long Branch
LANG, Della Frances                          Long Branch
LANG, Donald "Duck"                          Long Branch
LANG, Earl                                   Long Branch
LANG, Earl B                                 Long Branch
LANG, Edward Clarence                        Long Branch
LANG, Elgin L                                Long Branch
LANG, Elisha L                               Long Branch
LANG, Elwood C                               Long Branch
LANG, Eugenia                                Long Branch
LANG, Frances V                              Long Branch
LANG, Fred D                                 Long Branch
LANG, Grace                                  Long Branch
LANG, Hattie E                               Long Branch
LANG, Homer D                                Long Branch
LANG, Infant                                 Long Branch
LANG, Isabelle                               Long Branch
LANG, Ivey Jane                              Long Branch
LANG, Lavinia "Aunt Viney"                   Long Branch
LANG, Lealler M                              Long Branch
LANG, Leslie Earl                            Long Branch
LANG, Lucy                                   Long Branch
LANG, Menervia                               Long Branch
LANG, Oscar                                  Long Branch
LANG, Priscilla                              Hickory Grove - Old
LANG, R. D.                                  Long Branch
LANG, Richard D                              Long Branch
LANG, Richard L                              Long Branch
LANG, Ruby                                   Long Branch
LANG, Theodosia                              Middleburg
LANG, William                                Long Branch
LANG, William Earnest                        Long Branch
LANG, William M                              Long Branch
LANG, Willie                                 Long Branch
LANGILLE, Robert B                           Magnolia
LANIER, Grace E                              Middleburg
LANIER, Gus H                                Hickory Grove - New
LANIER, Joshua S                             Hickory Grove - Old
LANIER, Lela Estelle                         Middleburg
LANIER, Mary                                 St. Margaret
LANIER, Priscilla                            Hickory Grove - Old
LANKFORD, Mary                               Long Branch
LANKSTON, James Elliott                      Keystone
LANSING, Lisa Louise                         Jax Mem Gdns
LANTHRIPP, Brenda D                          Long Branch
LANTHRIPP, Gladys G                          Long Branch
LANTHRIPP, Walter Franklin                   Long Branch
LAPPE, Marjorie                              Keystone
LAPPE, Robert Harry                          Keystone
LARGACCI, Mary                               Hickory Grove - New
LARGACCI, Neva                               Hickory Grove - New
LARGACCI, Palma L                            Hickory Grove - New
LARGACCI, Sandro                             Hickory Grove - New
LARGAGOI, Livo                               Hickory Grove - Old
LARGAOI, Marco                               Hickory Grove - Old
LARIMORE, Loise L                            Jax Mem Gdns
LARIMORE, Myron A "Pug"                      Jax Mem Gdns
LARKIN, Irene M                              Long Branch
LARKIN, Switzer "Buddy"                      Long Branch
LARRABEE JABRE, Shirley Ann                  Gadera
LARSEN, Bradley H                            Keystone
LARSEN, Frank J                              Jax Mem Gdns
LARSEN, Mildred M                            Jax Mem Gdns
LARSEN, Peter                                Penny Farms
LARSON, August                               Middleburg
LARSON, Emma C                               Middleburg
LARSSON, Amanda Carole                       Hickory Grove - New
LASAGE, Misty                                Long Branch
LASSITER, Nathaniel E                        Long Branch
LATHAM, Margaret C                           Jax Mem Gdns
LATHAM, William E                            Jax Mem Gdns
LATIMER, Charles Edward                      Hickory Grove - Old
LATIMER, Maria W                             Hickory Grove - Old
LATIMER, Sarah                               Hickory Grove - Old
LATIMORE, Sophronia                          Magnolia
LAURAMORE, Ira "Buck"                        Long Branch
LAURAMORE, Myrtle                            Long Branch
LAURENCE, Margaret                           Evergreen
LAVEY, Beatrice P                            Keystone
LAWHEAD, George W                            Jax Mem Gdns
LAWHEAD, Lucille Aird                        Jax Mem Gdns
LAWRENCE, Helen                              Keystone
LAWRENCE, Keith Tad                          Magnolia
LAWS, Margaret J                             Jax Mem Gdns
LAWS, Robbie J                               Jax Mem Gdns
LAWS, Robert W                               Jax Mem Gdns
LAWTON, Barry Sandiford                      Hickory Grove - New
LAYMAN THAXTON, Drucilla Latrel              Peoria
LAYMAN, Alton H                              Middleburg
LAYMAN, Ella B                               Middleburg
LAYMAN, Wilbur P                             Middleburg
LAZZARO, Guy                                 Keystone
LAZZARO, Julia A                             Keystone
LEACH, C. P., Mrs.                           Lawnview
LEACH, Charles W                             Magnolia
LEACH, Charlie W                             Magnolia
LEACH, Dot                                   Magnolia
LEACH, Pearl K                               Magnolia
LEACH, Wilda                                 Magnolia
LEACH, William Earl                          Keystone
LEATH, Alonzo S                              Keystone
LEATH, Eunice B                              Keystone
LEBERT, Anna T                               Keystone
LEBERT, Lewis H                              Keystone
LEBLANC, Louis Sosthene                      Hickory Grove - New
LEDFORD, Robert Thomas                       Gadera
LEE, Anna M                                  Middleburg
LEE, Benjamin C                              Lakeside
LEE, Charles William                         Sarow Field
LEE, Elde                                    Russell
LEE, Elizabeth                               Middleburg
LEE, Ellis Taylor                            Sarow Field
LEE, Elva                                    Middleburg
LEE, Florence                                Keystone
LEE, Frank Tildon                            Keystone
LEE, Gertrude                                Long Branch
LEE, Grover Cleveland                        Middleburg
LEE, Herman Richard                          Long Branch
LEE, James Aaron                             Sarow Field
LEE, Lavina                                  Long Branch
LEE, Leon Charlton                           Middleburg
LEE, Lula Mae                                Jax Mem Gdns
LEE, Margaret Ellen                          Russell
LEE, Marietta Virginia                       Middleburg
LEE, Marvin Lemuel, Jr                       Highland
LEE, Mary Jane                               Hickory Grove - New
LEE, May L                                   Sarow Field
LEE, Morgan W                                Middleburg
LEE, Nancy                                   Decoy
LEE, Nettie Lura                             Keystone
LEE, Pearl                                   Middleburg
LEE, Peggy                                   Russell
LEE, Richard                                 Long Branch
LEE, Robert A                                Russell
LEE, Robert Henry                            Russell
LEE, Rosa                                    Long Branch
LEE, Ruby J                                  Padgett
LEE, Ruby Jane                               Keystone
LEE, Sidney W                                Lakeside
LEE, Sim S                                   Long Branch
LEE, Tasco L                                 Long Branch
LEE, Viney                                   Long Branch
LEE, Walter Henry                            Russell
LEE, Warnie                                  Jax Mem Gdns
LEE, William R                               Russell
LEES, Robert W                               Jax Mem Gdns
LEES, Ruth E                                 Jax Mem Gdns
LEGGETT, James T                             Jax Mem Gdns
LEGGETTE, Baby Boy                           Peoria
LEGREVE, Edmond                              Magnolia
LEGREVE, Lillie Louise                       Magnolia
LEGREVE, Marie C                             Magnolia
LEGREVE, Reginald E                          Magnolia
LEITZ, William Gregory                       Decoy
LELAND, Edna                                 Peoria
LELAND, Edward                               Peoria
LEMEN, Kathleen Kelly                        Hickory Grove - New
LEMEN, William Tolin                         Hickory Grove - New
LENZ, Earl C                                 Lawnview
LENZ, Emily L                                Lawnview
LEONARD, Arthur E                            Hickory Grove - New
LEONARD, Lillian                             Hickory Grove - New
LEONARD, S. Ann                              Keystone
LEPRELL, Abraham H, Sr.                      Long Branch
LEPRELL, Ernestine                           Long Branch
LEPRELL, Juanita L                           Long Branch
LESTER, Brian L                              Russell
LESTER, Eleanor                              Keystone
LESTER, Marie                                Keystone
LEUDERS, Lucy                                Green's
LEVERENCE, John J                            Jax Mem Gdns
LEVERENCE, Sophie B                          Jax Mem Gdns
LEVY, Richard S                              Jax Mem Gdns
LEWIS, Bill J                                Keystone
LEWIS, C. A., Mrs.                           Middleburg
LEWIS, Carrie A                              Green's
LEWIS, Eddie Gene                            Magnolia
LEWIS, Gail L                                Keystone
LEWIS, Joseph Perry                          Hickory Grove - New
LEWIS, Lavinia H                             Long Branch
LEWIS, LeRoy H "Roy"                         Keystone
LEWIS, Opal                                  Highland
LEWIS, Rose W                                Magnolia
LEWIS, William H                             Keystone
LEWIS, Willis Marcellus                      Penny Farms
LEWITT, Robert, III                          Hickory Grove - New
LEZELLE, Byrns                               Keystone
LIFRAGE, Gussie                              Branning
LINDSAY, George                              Hickory Grove - Old
LINDSEY, Bessie                              Evergreen
LINDSEY, Cynthia L                           Middleburg
LINDSEY, Emmie K                             Jax Mem Gdns
LINDSEY, Fred                                Evergreen
LINDSEY, Gelena "Lena"                       Evergreen
LINDSEY, Golda May                           Evergreen
LINDSEY, Infant                              Evergreen
LINDSEY, James                               Evergreen
LINDSEY, James Admiral                       Evergreen
LINDSEY, James Leroy                         Evergreen
LINDSEY, Jasper                              Evergreen
LINDSEY, Levy W                              Evergreen
LINDSEY, Lilly                               Hickory Grove - New
LINDSEY, Louie W                             Jax Mem Gdns
LINDSEY, Marion                              Evergreen
LINDSEY, Marion W                            Evergreen
LINDSEY, Nancy                               Evergreen
LINDSEY, Watermann                           Evergreen
LINER, Ervin Ruic, Jr "Rick�                 Jax Mem Gdns
LINER, Ervin Ruic, Sr.                       Jax Mem Gdns
LINFIELD, Alfred E, Rev.                     Lawnview
LINFIELD, Mary                               Lawnview
LINK, Edna                                   Sharon
LINK, Marcellus L                            Jax Mem Gdns
LIPFORD, Charles Ethelred                    Hickory Grove - Old
LIPFORD, Little Kate                         Hickory Grove - Old
LIPFORD, Nina                                Hickory Grove - Old
LIPPINCOTT, Greg                             Gadera
LIST, Mary                                   Lawnview
LITTLE, Baby Boy                             Hickory Grove - New
LITTLE, Dora J                               Shiloh
LITTLE, Infant Boy                           Hickory Grove - New
LITTLE, Ruby                                 Nolan Ridge
LITTLE, William R                            Long Branch
LIVERINGHOUSE, Paul M                        Middleburg
LIVINGSTON, Annie                            Peoria
LIVINGSTON, Arthur T                         Keystone
LIVINGSTON, John S                           Gadera
LIVINGSTON, Margaret A                       Keystone
LIVINGSTON, Oscar L                          Gadera
LIVINGSTON, Sira C                           Gadera
LIVINGSTON, William H                        Gadera
LLOYD, Martha Jane                           Long Branch
LLOYD, Robert T                              Jax Mem Gdns
LOAIZA, Lucy                                 Keystone
LOCKAMY, Tommy                               Highland
LOCKE, Mary D                                Long Branch
LOCKHART, Annie Elizabeth                    Jax Mem Gdns
LOCKHART, Infant                             Penny Farms
LODICE, Christina                            Keystone
LOFTON, Inghram Lee                          Keystone
LOFTUS, ?                                    Jax Mem Gdns
LOGAN, Georgianne                            Keystone
LOGSDON, Mary A                              Jax Mem Gdns
LONG, Alice                                  Middleburg
LONG, Archie Jackson                         Keystone
LONG, Augusta                                Middleburg
LONG, Bernice                                Keystone
LONG, Curtis Michael                         Gadera
LONG, David                                  Long Branch
LONG, Edward W                               Middleburg
LONG, Ella                                   Middleburg
LONG, Eugenia                                Long Branch
LONG, George T                               Middleburg
LONG, George W                               Middleburg
LONG, Georgia T                              Middleburg
LONG, Hirris Canatrell                       Hickory Grove - New
LONG, Huey Lee                               Long Branch
LONG, Irene                                  Keystone
LONG, Julia                                  Middleburg
LONG, Marjorie                               Hickory Grove - New
LONG, Marjorie Louise                        Middleburg
LONG, Martha                                 Hickory Grove - Old
LONG, Mary Jane                              Middleburg
LONG, Menerva                                Long Branch
LONG, Molly E                                Hickory Grove - New
LONG, Neita                                  Middleburg
LONG, Nell Evelyn                            Keystone
LONG, R. D.                                  Long Branch
LONG, Sarah                                  Hickory Grove - Old
LONG, Seeber King                            Jax Mem Gdns
LONG, Sidney C                               Middleburg
LONG, Thomas Anthony                         Middleburg
LONG, William Arthur                         Hickory Grove - New
LONG, William R                              Middleburg
LOONEY, Montey G                             Long Branch
LOONEY, Ronnie J                             Long Branch
LOONEY, Sonny J                              Little Ruth
LOOS, Patricia Jeanne                        Middleburg
LOPEZ, Sherry E                              Hickory Grove - New
LORD, Jewel                                  Hickory Grove - New
LOSCO, Marguerite "Peggy"                    Keystone
LOVE, Susan E                                Long Branch
LOVERN, Glenn Bluford, Jr.                   Jax Mem Gdns
LOVORN, Gerald Edward                        Keystone
LOVORN, Mildred E                            Keystone
