ULVIN, Gustav B                         Jax Mem Gdns
ULVIN, Lucile May                       Jax Mem Gdns
UMSTOT, David Otto                      Jax Mem Gdns
UMSTOT, Sylvia P                        Jax Mem Gdns
UNDERHILL, Florence                     Sharon
UNDERHILL, Heber                        Sharon
UNDERWOOD, Abner Wilkes                 Russell
UNDERWOOD, Alfred Hodge                 Keystone
UNDERWOOD, Billy Infant                 Beulah
UNDERWOOD, Carlos                       Russell
UNDERWOOD, Doris Mersay                 Russell
UNDERWOOD, Dottie Doris                 Russell
UNWIN, Phyllis Jane                     Keystone
USSERY, Bill                            Long Branch
USSERY, Marie                           Long Branch
UTT, Esther                             Keystone
UTTER, Frances                          Middleburg
